dt;type_prod;categorie;type_denom;type_ig;id_app;app;id_denom;denom;insee;nomcom;insee2011;nomcom2011;id_aire;crinao;grp_name1;grp_name2
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71035";"BISSY-LA-MACONNAISE";"71035";"BISSY-LA-MACONNAISE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71345";"PERONNE";"71345";"PERONNE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71226";"GREVILLY";"71226";"GREVILLY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71487";"SAINT-VERAND";"71487";"SAINT-VERAND";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71512";"SENNECEY-LE-GRAND";"71512";"SENNECEY-LE-GRAND";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71274";"MANCEY";"71274";"MANCEY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71193";"ETRIGNY";"71193";"ETRIGNY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71284";"MARTAILLY-LES-BRANCION";"71284";"MARTAILLY-LES-BRANCION";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71039";"BLANOT";"71039";"BLANOT";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71353";"PLOTTES";"71353";"PLOTTES";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71057";"BRAY";"71057";"BRAY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71305";"MONTBELLET";"71305";"MONTBELLET";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71007";"AMEUGNY";"71007";"AMEUGNY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71258";"LEYNES";"71258";"LEYNES";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71100";"CHARDONNAY";"71100";"CHARDONNAY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71084";"CHANES";"71084";"CHANES";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71377";"ROYER";"71377";"ROYER";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71042";"BONNAY";"71042";"BONNAY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71567";"VERGISSON";"71567";"VERGISSON";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71417";"SAINT-GENGOUX-LE-NATIONAL";"71417";"SAINT-GENGOUX-LE-NATIONAL";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71550";"UCHIZY";"71550";"UCHIZY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71032";"BERZE-LA-VILLE";"71032";"BERZE-LA-VILLE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71069";"BUSSIERES";"71069";"BUSSIERES";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71460";"SAINT-MAURICE-DE-SATONNAY";"71460";"SAINT-MAURICE-DE-SATONNAY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71525";"SOLOGNY";"71525";"SOLOGNY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71584";"VIRE";"71584";"VIRE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71058";"BRESSE-SUR-GROSNE";"71058";"BRESSE-SUR-GROSNE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71150";"CRECHES-SUR-SAONE";"71150";"CRECHES-SUR-SAONE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71494";"LA SALLE";"71494";"LA SALLE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71572";"VERS";"71572";"VERS";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71249";"LAIVES";"71249";"LAIVES";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71507";"SAVIGNY-SUR-GROSNE";"71507";"SAVIGNY-SUR-GROSNE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71383";"SAINT-ALBAIN";"71383";"SAINT-ALBAIN";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71583";"VINZELLES";"71583";"VINZELLES";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71147";"CORTEVAIX";"71147";"CORTEVAIX";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71235";"HURIGNY";"71235";"HURIGNY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71031";"BERZE-LE-CHATEL";"71031";"BERZE-LE-CHATEL";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71582";"LA VINEUSE SUR FREGANDE";"71288";"MASSY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71350";"PIERRECLOS";"71350";"PIERRECLOS";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71105";"CHARNAY-LES-MACON";"71105";"CHARNAY-LES-MACON";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71156";"CRUZILLE";"71156";"CRUZILLE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71169";"DAVAYE";"71169";"DAVAYE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71130";"CHISSEY-LES-MACON";"71130";"CHISSEY-LES-MACON";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71270";"Mâcon";"71270";"MACON";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71338";"OZENAY";"71338";"OZENAY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71299";"MILLY-LAMARTINE";"71299";"MILLY-LAMARTINE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71067";"BURNAND";"71067";"BURNAND";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71074";"CHAINTRE";"71074";"CHAINTRE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71080";"CHAMPAGNY-SOUS-UXELLES";"71080";"CHAMPAGNY-SOUS-UXELLES";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71066";"BURGY";"71066";"BURGY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71036";"BISSY-SOUS-UXELLES";"71036";"BISSY-SOUS-UXELLES";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71543";"TOURNUS";"71543";"TOURNUS";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71264";"LOURNAND";"71264";"LOURNAND";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71052";"BOYER";"71052";"BOYER";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71210";"FUISSE";"71210";"FUISSE";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2893;"Mâcon Villages";"71526";"Solutré-Pouilly";"71526";"SOLUTRE-POUILLY";1831;;;
"Mâcon";;"Vin primeur, Vin tranquille";"dénomination géographique complémentaire";;583;"Mâcon";2074;"Mâcon Vinzelles";"71583";"VINZELLES";"71583";"VINZELLES";1371;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39197";"DIGNA";"39197";"DIGNA";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39321";"MENETRU-LE-VIGNOBLE";"39321";"MENETRU-LE-VIGNOBLE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39582";"VOITEUR";"39582";"VOITEUR";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39025";"AUGEA";"39025";"AUGEA";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39378";"LES TROIS-CHATEAUX";"39378";"NANC-LES-SAINT-AMOUR";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39241";"FREBUANS";"39241";"FREBUANS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39475";"SAINT-AMOUR";"39475";"SAINT-AMOUR";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39255";"GIZIA";"39255";"GIZIA";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39320";"MAYNAL";"39320";"MAYNAL";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39315";"MARNOZ";"39315";"MARNOZ";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39164";"CONLIEGE";"39164";"CONLIEGE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39081";"BUVILLY";"39081";"BUVILLY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39404";"PANNESSIERES";"39404";"PANNESSIERES";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39272";"LADOYE-SUR-SEILLE";"39272";"LADOYE-SUR-SEILLE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39142";"CHEVREAUX";"39142";"CHEVREAUX";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39304";"LE LOUVEROT";"39304";"LE LOUVEROT";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39403";"PAGNOZ";"39403";"PAGNOZ";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39480";"SAINT-DIDIER";"39480";"SAINT-DIDIER";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39548";"VAUX-SUR-POLIGNY";"39548";"VAUX-SUR-POLIGNY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39576";"VAL-SONNETTE";"39549";"VERCIA";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39342";"MONAY";"39342";"MONAY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39500";"SALINS-LES-BAINS";"39500";"SALINS-LES-BAINS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39169";"COURBOUZON";"39169";"COURBOUZON";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39346";"MONTAGNA-LE-RECONDUIT";"39346";"MONTAGNA-LE-RECONDUIT";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39533";"TOULOUSE-LE-CHATEAU";"39533";"TOULOUSE-LE-CHATEAU";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39388";"NEVY-SUR-SEILLE";"39388";"NEVY-SUR-SEILLE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39471";"RUFFEY-SUR-SEILLE";"39471";"RUFFEY-SUR-SEILLE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39446";"PUPILLIN";"39446";"PUPILLIN";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39407";"PASSENANS";"39407";"PASSENANS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39439";"PORT-LESNEY";"39439";"PORT-LESNEY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39199";"DOMBLANS";"39199";"DOMBLANS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39447";"QUINTIGNY";"39447";"QUINTIGNY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39028";"AUMONT";"39028";"AUMONT";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39370";"MOUCHARD";"39370";"MOUCHARD";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39173";"COUSANCE";"39173";"COUSANCE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39421";"LE PIN";"39421";"LE PIN";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39041";"BAUME-LES-MESSIEURS";"39041";"BAUME-LES-MESSIEURS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39088";"CESANCEY";"39088";"CESANCEY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39251";"GEVINGEY";"39251";"GEVINGEY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39310";"MANTRY";"39310";"MANTRY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39300";"LONS-LE-SAUNIER";"39300";"LONS-LE-SAUNIER";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39095";"CHAMPAGNE-SUR-LOUE";"39095";"CHAMPAGNE-SUR-LOUE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39244";"FRONTENAY";"39244";"FRONTENAY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39003";"ABERGEMENT-LE-PETIT";"39003";"ABERGEMENT-LE-PETIT";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39021";"LA CHAILLEUSE";"39488";"SAINT-LAURENT-LA-ROCHE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39537";"TRENAL";"39537";"TRENAL";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39049";"BERSAILLIN";"39049";"BERSAILLIN";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39458";"REVIGNY";"39458";"REVIGNY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39411";"PERRIGNY";"39411";"PERRIGNY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39043";"BEAUFORT-ORBAGNA";"39043";"BEAUFORT";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39535";"TOURMONT";"39535";"TOURMONT";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39146";"CHILLY-LE-VIGNOBLE";"39146";"CHILLY-LE-VIGNOBLE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39467";"ROTALIER";"39467";"ROTALIER";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39259";"GRANGE-DE-VAIVRE";"39259";"GRANGE-DE-VAIVRE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39489";"SAINT-LOTHAIN";"39489";"SAINT-LOTHAIN";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39354";"MONTHOLIER";"39354";"MONTHOLIER";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39539";"VADANS";"39539";"VADANS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39325";"MESNAY";"39325";"MESNAY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39552";"VERNANTOIS";"39552";"VERNANTOIS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39002";"ABERGEMENT-LE-GRAND";"39002";"ABERGEMENT-LE-GRAND";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39073";"BRAINANS";"39073";"BRAINANS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39567";"VILLENEUVE-SOUS-PYMONT";"39567";"VILLENEUVE-SOUS-PYMONT";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39508";"SELLIERES";"39508";"SELLIERES";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39114";"CHATEAU-CHALON";"39114";"CHATEAU-CHALON";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39319";"MATHENAY";"39319";"MATHENAY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39263";"GROZON";"39263";"GROZON";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39425";"LES PLANCHES-PRES-ARBOIS";"39425";"LES PLANCHES-PRES-ARBOIS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39006";"AIGLEPIERRE";"39006";"AIGLEPIERRE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39474";"SAINTE-AGNES";"39474";"SAINTE-AGNES";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39479";"SAINT-CYR-MONTMALIN";"39479";"SAINT-CYR-MONTMALIN";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39013";"ARBOIS";"39013";"ARBOIS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39355";"MONTIGNY-LES-ARSURES";"39355";"MONTIGNY-LES-ARSURES";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39337";"MOLAMBOZ";"39337";"MOLAMBOZ";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39444";"PRETIN";"39444";"PRETIN";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39434";"POLIGNY";"39434";"POLIGNY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39191";"DARBONNAY";"39191";"DARBONNAY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39422";"PLAINOISEAU";"39422";"PLAINOISEAU";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39057";"BLOIS-SUR-SEILLE";"39057";"BLOIS-SUR-SEILLE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39330";"MIERY";"39330";"MIERY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39145";"CHILLE";"39145";"CHILLE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39017";"ARLAY";"39482";"SAINT-GERMAIN-LES-ARLAY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39362";"MONTMOROT";"39362";"MONTMOROT";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39486";"SAINT-LAMAIN";"39486";"SAINT-LAMAIN";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39349";"MONTAIN";"39349";"MONTAIN";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39176";"CRAMANS";"39176";"CRAMANS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39553";"LE VERNOIS";"39553";"LE VERNOIS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39217";"L'ETOILE";"39217";"L'ETOILE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39185";"CUISIA";"39185";"CUISIA";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39035";"BALANOD";"39035";"BALANOD";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39288";"LAVIGNY";"39288";"LAVIGNY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39572";"VILLETTE-LES-ARBOIS";"39572";"VILLETTE-LES-ARBOIS";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39334";"MOIRON";"39334";"MOIRON";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39327";"MESSIA-SUR-SORNE";"39327";"MESSIA-SUR-SORNE";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39019";"LES ARSURES";"39019";"LES ARSURES";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39348";"MONTAIGU";"39348";"MONTAIGU";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39306";"MACORNAY";"39306";"MACORNAY";1036;;;
"Dijon";;"Vin de liqueur";"appellation";;244;"Macvin du Jura";1285;"Macvin du Jura";"39103";"LA CHAPELLE-SUR-FURIEUSE";"39103";"LA CHAPELLE-SUR-FURIEUSE";1036;;;
"Pau";;"Vin tranquille";"appellation";;48;"Madiran";107;"Madiran";"65264";"Lascazères";"65264";"LASCAZERES";109;;;
"Pau";;"Vin tranquille";"appellation";;48;"Madiran";107;"Madiran";"65432";"Soublecause";"65432";"SOUBLECAUSE";109;;;
"Pau";;"Vin tranquille";"appellation";;48;"Madiran";107;"Madiran";"65296";"Madiran";"65296|65432";"MADIRAN|SOUBLECAUSE";109;;;
